pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2023-06-13,1783883,s.kozharinov,Sergey Kozharinov,EUR,0.46,https://seccdn.libravatar.org/avatar/5439471e1c61e9524f829f937723be20?s=160&d=404
2023-06-19,1823829,karakara,Julia,USD,1.00,https://seccdn.libravatar.org/avatar/1c15ea853e7b071d40b28c89d1a3e1a0?s=160&d=404
2023-06-25,1824288,stemabu,stemabu,EUR,private,
2023-06-28,1824533,ajarov,,USD,0.25,
2023-06-30,1753456,Punkado,,EUR,0.05,
2023-07-01,1824795,McChaos,McChaos,EUR,0.09,https://seccdn.libravatar.org/avatar/811e2d87c78887ead139289de8303f08?s=160&d=404
2023-07-06,1825346,~1825346,,EUR,0.25,
2023-07-06,1825026,MakerTube,MakerTube,EUR,2.00,https://seccdn.libravatar.org/avatar/62e75e4169e67f5a9f943a5c9f72ff07?s=160&d=404
2023-07-12,1799526,~1799526,,EUR,0.23,
2023-07-14,1596782,~1596782,,AUD,0.41,
2023-07-17,1826512,jdufour,,EUR,1.00,https://stockage.framapiaf.org/framapiaf/accounts/avatars/000/319/356/original/574626d20b1c2349.png
2023-07-18,1825422,potatoes_fall,Potatoes Fall,EUR,0.23,
2023-07-19,1823560,~1823560,,SGD,1.40,
2023-07-19,1820204,~1820204,,EUR,0.28,
2023-07-26,1827222,gamma,,USD,0.25,
2023-07-26,1827253,Thymelizabeth,,NZD,0.45,https://seccdn.libravatar.org/avatar/9d446897474174638760633445fe7aa5?s=160&d=404
2023-07-28,1823711,jbonomi,,USD,1.00,
2023-08-01,1804413,tetov,Anton Tetov,SEK,2.90,https://seccdn.libravatar.org/avatar/9b335a181517250ee1f76ba075d34f17?s=160&d=404
2023-08-02,1828044,Peltoche,Peltoche,EUR,0.25,https://avatars.githubusercontent.com/u/8608160??s=160&d=404
2023-08-06,1755427,~1755427,,EUR,0.01,https://seccdn.libravatar.org/avatar/b42bd7a4cf4535e4c30d5a2d2dcfbc01?s=160&d=404
2023-08-06,1820173,~1820173,,EUR,0.25,
2023-08-08,1826294,alien3dsatnetwork,ALIEN3Dwireless,MXN,0.18,https://seccdn.libravatar.org/avatar/bbb55daa1ba21b015254f4be3c2948b7?s=160&d=404
2023-08-08,1828811,Coffae,Mickey,USD,0.25,
2023-08-08,1828922,pklavins,Pēteris Kļaviņš,EUR,0.10,https://seccdn.libravatar.org/avatar/3e4f4b9ae176c90bd44f5d0346e2374b?s=160&d=404
2023-08-18,1829789,HenrikKbh,HenrikKbh,DKK,7.50,
2023-08-18,1733265,~1733265,,EUR,0.25,
2023-08-18,1628384,phrogg,Phil Roggenbuck,EUR,0.11,https://seccdn.libravatar.org/avatar/9e24c762fa6d4f748358f073ca585961?s=160&d=404
2023-08-21,1830047,OE1FLP,OE1FLP Florian,EUR,0.02,https://mastodon.radio/system/accounts/avatars/109/321/728/776/370/112/original/126e4506ccfbdd57.png
2023-08-23,1660794,joestr,Joel Strasser,EUR,0.23,https://seccdn.libravatar.org/avatar/f8db00823a9144e4884c7f4b07b34bf5?s=160&d=404
2023-08-30,1774815,~1774815,,EUR,0.01,
2023-08-31,1831415,Tonur,Christoffer,DKK,1.90,https://seccdn.libravatar.org/avatar/e0484401ff5ab7adf93a10d1b53af312?s=160&d=404
2023-09-01,1827864,gloriousspearfish,,DKK,1.90,
2023-09-04,1831739,Zatigem,Zatigem,EUR,0.09,https://seccdn.libravatar.org/avatar/69b3726168e457db633512a17a91128f?s=160&d=404
2023-09-14,1745336,ipoac,Jelle,EUR,0.40,
2023-09-16,1775374,Riedler,Riedler,EUR,0.25,https://cdn.catcatnya.com/accounts/avatars/110/420/319/159/504/471/original/63866b9f39ce1eb5.png
2023-09-19,941,sysfu,,USD,0.25,https://seccdn.libravatar.org/avatar/ab369026e246e9155eb040558240debe?s=160&d=404
2023-09-28,1834628,Jim,,USD,0.38,
2023-09-30,1834666,amane,かたぎりあまね,JPY,private,https://seccdn.libravatar.org/avatar/0cff6d07c3f608d057e04bf3805e3f57?s=160&d=404
2023-10-09,1784398,mariha,Maria Kozińska,EUR,0.09,https://seccdn.libravatar.org/avatar/eb29d796db08b2af7db4b4801734404d?s=160&d=404
2023-10-10,1804083,~1804083,,SEK,2.90,
2023-10-10,1821248,loganmarchione,Logan M.,USD,1.15,https://seccdn.libravatar.org/avatar/4483f89e9da4fd570efbb249348a97a9?s=160&d=404
2023-10-16,1781594,CodeZombie,,EUR,0.01,
2023-10-27,1838071,~1838071,,USD,1.15,
2023-10-28,1838020,--verbose,Tobias N.,EUR,0.25,
2023-10-28,1838211,athenalm,Athena L. M.,USD,0.25,
2023-11-02,1837064,~1837064,,GBP,0.87,
2023-11-02,23030,~23030,,EUR,private,
2023-11-02,1838791,~1838791,,EUR,0.25,
2023-11-05,1838901,zeezaa,,EUR,0.07,
2023-11-05,1838977,vpetzel,Valentin Petzel,EUR,1.00,https://aut.social/system/accounts/avatars/110/726/180/744/756/989/original/3e731f02b6b9aa40.jpg
2023-11-07,1836865,KoyoliteTseila,Le Galion des Etoiles,EUR,0.25,https://seccdn.libravatar.org/avatar/92b4ae2e4a0b87ebe291f2b0911c4895?s=160&d=404
2023-11-08,1625362,cosmobird,ganesh,EUR,0.01,
2023-11-10,1839381,fmartensson,,SEK,2.90,
2023-11-18,1816241,Brother_Tyler,Tyler,USD,0.01,https://media.nicecrew.digital/4a4899f929a6128f2878c170de3f2b26ffb5d62e2900008144b31eb48c6e61c9.png
2023-11-22,1642824,netvor,Alois Mahdal,CZK,6.10,https://seccdn.libravatar.org/avatar/953231dfc78e2146f3137c38cf8e9b4c?s=160&d=404
2023-11-22,1840290,~1840290,,USD,0.09,
2023-11-23,1765904,BMCSAP,Bruno Mercier,EUR,0.25,
2023-11-24,1815568,~1815568,,EUR,0.09,
2023-11-30,1776729,timwhite,Tim,AUD,0.03,
2023-12-03,1629292,~1629292,,EUR,0.03,
2023-12-14,1841705,~1841705,,USD,0.25,
2023-12-19,1842050,rhyswtf,,GBP,1.15,https://mastodon.rhys.wtf/system/accounts/avatars/109/298/571/504/889/308/original/1f609b1aa99d0825.png
2023-12-21,1812082,Filippo_Franceschini,Pippo,EUR,0.19,
2023-12-22,1743023,~1743023,,EUR,0.15,
2023-12-22,1842283,zachary-foster,Zachary Foster,USD,0.25,
2023-12-23,1828945,gnafuthegreat,Gideon Mayhak,USD,0.25,https://seccdn.libravatar.org/avatar/e6de53a7781b92ebfd24322b0854506c?s=160&d=404
2024-01-01,1842910,redfish,redfish,EUR,private,https://media.emacs.ch/accounts/avatars/109/405/806/621/326/204/original/7f92dbe9016c9beb.png
2024-01-01,1757794,Simone98RC,Simone Alecci,EUR,0.23,https://seccdn.libravatar.org/avatar/3aac2835ea547b4e6e079c92fa4d168b?s=160&d=404
2024-01-02,1791841,magicvince,,EUR,0.23,https://seccdn.libravatar.org/avatar/44170b4c7d56e2e34015fc88aaaad92c?s=160&d=404
2024-01-05,1843315,Anton36,Tony,USD,1.00,
2024-01-07,1843382,rip3.141,Xenira,EUR,private,https://avatars.githubusercontent.com/u/1288524??s=160&d=404
2024-01-07,1843421,Amsicora.62,,EUR,0.03,https://mastodon.uno/avatars/original/missing.png
2024-01-11,1814223,~1814223,,EUR,1.00,
2024-01-11,1843683,seaneoo,Sean O'Connor,USD,0.25,https://seccdn.libravatar.org/avatar/988f69ee582f7e3fee142cf30485b5e1?s=160&d=404
2024-01-13,1839798,aqoba,aqoba,EUR,13.46,https://seccdn.libravatar.org/avatar/b390a3df614919727202bb4b084102c6?s=160&d=404
2024-01-13,1763482,MyVote,,EUR,1.15,https://media.kanoa.de/accounts/avatars/112/042/631/505/027/710/original/daf25d0903e28d60.jpg
2024-01-16,1753669,cmart,cmart,USD,0.25,
2024-01-16,1844187,~1844187,,EUR,0.01,
2024-01-19,1844352,gchili,gchili,EUR,0.25,https://seccdn.libravatar.org/avatar/8015859c0de77a60f856cf421fc51fe5?s=160&d=404
2024-01-20,1782211,~1782211,,EUR,0.25,
2024-01-23,1844682,Coehill,Coehill,CAD,0.37,
2024-01-30,11633,buzz-dee,,EUR,0.23,https://seccdn.libravatar.org/avatar/01c70589eaa3d73377cc0822ea6ba80a?s=160&d=404
2024-02-01,1803884,Tournesol,Tournesol,EUR,0.11,https://seccdn.libravatar.org/avatar/2c4a737d3e6a2cb582cd2eb2c31154cb?s=160&d=404
2024-02-03,1845395,Franklin-Yu,Franklin Yu,USD,0.25,https://seccdn.libravatar.org/avatar/17c0a0f6270955c235e9382904778927?s=160&d=404
2024-02-12,1845951,mapellidario,,EUR,0.03,https://avatars.githubusercontent.com/u/16376695??s=160&d=404
2024-02-15,1601192,nomagic,Ethical FOSS services,EUR,0.25,https://social.nomagic.uk/media/c8430dc8f65a70f47f3b925d36285bc437e023117d4680f3a1639f84dc81e191.blob
2024-02-17,1845635,Bigou,"Vivian ""Bigou""",EUR,0.25,https://seccdn.libravatar.org/avatar/dcd0e90c5207d4190e9e8c53fdf12693?s=160&d=404
2024-02-17,1846265,stillgreenmoss,maren,USD,1.15,https://seccdn.libravatar.org/avatar/579bce49e215db5dd45eb6c9d7c67f94?s=160&d=404
2024-02-17,1846267,kookies,,USD,0.25,
2024-02-21,1763582,bascht,Sebastian Schulze,EUR,0.38,https://social.yakshed.org/system/accounts/avatars/000/000/001/original/7f973f392beb90ec.jpg
2024-02-24,1846687,RevyRevv,Nate,USD,1.00,
2024-03-04,1845473,jdsant-lp,Juande Santander-Vela,USD,0.25,https://seccdn.libravatar.org/avatar/d6c83d5d20c63b8e421a7966b04cfedb?s=160&d=404
2024-03-15,1847917,~1847917,,CHF,0.96,https://seccdn.libravatar.org/avatar/0837ca2eb9199aa134c4b2fc9ce382a2?s=160&d=404
2024-03-19,1804873,Niederstadt1,Niederstadt,EUR,0.25,
2024-03-20,1848030,Othersyde,Ron,USD,0.01,
2024-03-23,1805592,yvtjp,yvt,JPY,41,https://seccdn.libravatar.org/avatar/43d69c384c00681b63ff3d429845387a?s=160&d=404
2024-03-24,1848457,dist0rt3d,Anthony,USD,1.00,
2024-03-27,1848650,GrinGrin,GrinGrin,EUR,0.25,https://seccdn.libravatar.org/avatar/e46884351da36faa402d107263af7732?s=160&d=404
2024-03-28,1848715,yynxx,Mohammed Saleh,USD,1.15,
2024-03-28,1848717,~1848717,,USD,0.01,
2024-03-29,1848784,~1848784,,USD,1.92,https://seccdn.libravatar.org/avatar/2cc06c56fb6ab3d98d25f7c30c81fd10?s=160&d=404
2024-03-29,1848796,Daybowbow,Mike,USD,0.25,https://seccdn.libravatar.org/avatar/cb50e113b59357c0daa8dde324afeae8?s=160&d=404
2024-03-30,1702843,JohannFrei,,EUR,0.25,
2024-03-30,1821007,paulinsches,,EUR,0.25,
2024-03-31,1848952,~1848952,,EUR,0.23,
2024-04-02,1849114,~1849114,,SEK,0.96,
2024-04-04,1626401,PoepiePeppie,,EUR,0.25,
2024-04-05,1849331,rockcat,rockcat,PLN,0.19,
2024-04-06,1849402,~1849402,,EUR,0.07,
2024-04-15,1830922,aurelpere,aurelpere,EUR,5.00,
2024-04-17,1852197,piipmobile,Piip Mobile AG,CHF,0.24,https://seccdn.libravatar.org/avatar/66b3a903ab08053d18d378266e7e6815?s=160&d=404
